Subject,Start Date,Start Time,Location,Description
TV Zeilhard Volleyball Mixed: Training,2024-05-08,20:00,"Zeilhard, Hirschbachhalle, Am Mühlbach 19, 64354 Reinheim - OT Zeilhard",https://tvzeilhardvolleyballmixed.kadermanager.de/events/18178996
TV Zeilhard Volleyball Mixed: Training,2024-05-15,20:00,"Zeilhard, Hirschbachhalle, Am Mühlbach 19, 64354 Reinheim - OT Zeilhard",https://tvzeilhardvolleyballmixed.kadermanager.de/events/18178997
TV Zeilhard Volleyball Mixed: Training,2024-05-22,20:00,"Zeilhard, Hirschbachhalle, Am Mühlbach 19, 64354 Reinheim - OT Zeilhard",https://tvzeilhardvolleyballmixed.kadermanager.de/events/18178998
TV Zeilhard Volleyball Mixed: Triathlon Aufbau,2024-05-29,17:30,"Reinheim Stadion / Schwimmbad, 64354 Reinheim","https://tvzeilhardvolleyballmixed.kadermanager.de/events/18032620  
Aufbau Radständer im Stadion und im Schwimmbad sowie Absperrung der Wechselzonen"
TV Zeilhard Volleyball Mixed: Training,2024-05-29,20:00,"Zeilhard, Hirschbachhalle, Am Mühlbach 19, 64354 Reinheim - OT Zeilhard",https://tvzeilhardvolleyballmixed.kadermanager.de/events/18178999
TV Zeilhard Volleyball Mixed: Triathlon Bahnen Zählen,2024-05-30,07:30,"Reinheim Stadion / Schwimmbad, 64354 Reinheim","https://tvzeilhardvolleyballmixed.kadermanager.de/events/18032627  
ab 06:30 Bahnen im Wasser ziehen
ab 07:00 Kontrolle Rad Wechselzone
ab 07:30 Bahnen zählen
ab 13:00 Abbau Radständer Schwimmbad
ab 15:00 Abbau Radständer Stadion"
TV Zeilhard Volleyball Mixed: Schnupper Triathlon,2024-05-30,11:00,"Reinheimer Schwimmbad, 64354 Reinheim","https://tvzeilhardvolleyballmixed.kadermanager.de/events/18177917  
Hallo Allerseits,
wer hat im Anschluss an unseren Helferdienst auf dem Triathlon 2024 wieder Lust und Zeit als Staffel beim Schnupper Triathlon 2024 mit zu machen. Kostet etwas Schweiß bei den einzelen Disziplinen, macht aber auch viel Spaß mit dabei zu sein und gemeinsam als Staffel sollten wir eine Schnupper Distanz gut hinbekommen.
Na, wie wäre es mit uns, kriegen wir wieder eine Schnupper Staffel 2024 hin?
Liebe Grüße Hartmut"
TV Zeilhard Volleyball Mixed: Training,2024-06-05,20:00,"Zeilhard, Hirschbachhalle, Am Mühlbach 19, 64354 Reinheim - OT Zeilhard",https://tvzeilhardvolleyballmixed.kadermanager.de/events/18179000
TV Zeilhard Volleyball Mixed: Training,2024-06-12,20:00,"Zeilhard, Hirschbachhalle, Am Mühlbach 19, 64354 Reinheim - OT Zeilhard",https://tvzeilhardvolleyballmixed.kadermanager.de/events/18179001
TV Zeilhard Volleyball Mixed: Training,2024-06-19,20:00,"Zeilhard, Hirschbachhalle, Am Mühlbach 19, 64354 Reinheim - OT Zeilhard",https://tvzeilhardvolleyballmixed.kadermanager.de/events/18179002
TV Zeilhard Volleyball Mixed: Training,2024-06-26,20:00,"Zeilhard, Hirschbachhalle, Am Mühlbach 19, 64354 Reinheim - OT Zeilhard",https://tvzeilhardvolleyballmixed.kadermanager.de/events/18179003
